﻿Name,State,Open Class Points,Open BOB Point,Open BOS Points,Open Total Points
JON HERBERT & RANDY SHUMAKER,,15392.0,1129.0,221.5,16742.5
BLOUGH JON & LAURA,,7878.0,615.0,141.5,8634.5
DONNELL ROBERT,,7741.0,507.0,294.0,8542.0
KLINDT DAVID & SARA,,5268.0,446.0,85.5,5799.5
URBAN BOB,,3528.0,212.0,71.3,3811.3
WILLIAMSON ROBERT /PEDRETTI GARRETT,,3459.0,235.0,46.5,3740.5
RULAND/WHITELY/ SHELLY/JASON/PAUL,,3110.0,301.0,30.0,3441.0
BUTTLES K/L/C,,2893.0,354.0,39.5,3286.5
HARRA & JO HARRA  OSBORN FRED,,2758.0,334.0,71.5,3163.5
SIMMONS MILTON & JOAN,,2501.0,87.0,35.5,2623.5
REHWINKLE DAVID,,2277.0,0.0,43.0,2320.0
THAYER JERRY,,2260.0,0.0,0.0,2260.0
HOWE DARRELL & DIANNE,,2094.0,103.0,17.5,2214.5
PHILLIPS JEFF,,2071.0,31.0,17.5,2119.5
CLER RANDY,,1918.0,90.0,23.0,2031.0
MCCLENDON JAMIE,,1287.0,226.0,35.5,1548.5
FRANKLIN TERRY,,1434.0,84.0,29.5,1547.5
LaBICHE CARL,,1382.0,102.0,8.0,1492.0
WOODROME LINCOLN,,1255.0,116.0,32.0,1403.0
RUGEN DAVID & KEVIN,,1302.0,48.0,20.5,1370.5
HENKLE STEVEN & BRYCE NEER,,1209.0,43.0,29.0,1281.0
THEOBOLD KEVIN,,1219.0,10.0,20.5,1249.5
CORDA KAREN,,1219.0,23.0,6.0,1248.0
FEATHERSON KRISTEN,,1088.0,66.0,10.5,1164.5
MERSIOVSKY DON,,1079.0,45.0,31.5,1155.5
KLINDT,,1040.0,74.0,34.5,1148.5
KIMMEL BILL,,813.0,271.0,4.5,1088.5
PAULY DAVID & JEANNE,,877.0,136.0,2.5,1015.5
ROBERTS JENNIFER,,953.0,0.0,6.0,959.0
GERDEMAN MICHAEL & SARA,,810.0,91.0,7.0,908.0
WINDT JODY REBECCA,,725.0,78.0,12.5,815.5
HERTZFELDT CYNDY,,797.0,0.0,0.0,797.0
WILSON KENNETH & SHIRLEY,,728.0,50.0,8.5,786.5
CARON MARC,,657.0,82.0,22.0,761.0
BULLOCK DOYLE & DEBRA,,676.0,35.0,3.5,714.5
HARDEN JACK,,619.0,45.0,10.0,674.0
DEUTSCH JAMES,,586.0,43.0,2.0,631.0
RIGGLE RITA,,567.0,0.0,0.0,567.0
DANIELL/MARY ANN BARBACOW NICOLE BERTZ,,476.0,19.0,8.5,503.5
GORDON TAMMIE/OLIN,,484.0,0.0,4.0,488.0
LUXON/LUXON KATIE/CARTER,,485.0,0.0,0.0,485.0
"KLINGEMANN, BUSTER LISA",,432.0,22.0,14.0,468.0
TINSLEY HAYDEN,,390.0,55.0,4.0,449.0
SIMON JENNA,,449.0,0.0,0.0,449.0
TEAFORD LUKE,,346.0,62.0,12.0,420.0
BORTZ N & D/MARYANN B,,375.0,24.0,8.5,407.5
